Netzbetreibername:;;Energieversorgung Klettgau-Rheintal GmbH & Co. KG;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2019;00:00;00:15;0;6.357,60;6.283,47;2.209,51;0;8,93;4.156,33;1.650,63;260,63;5.806,96;4.156,33;7.021,53;6.292,24;6.138,95
01.01.2019;00:15;00:30;0;6.284,74;6.211,08;2.244,52;0;8,88;3.908,01;1.849,03;257,19;5.757,05;3.908,01;7.023,13;6.219,92;6.069,22
01.01.2019;00:30;00:45;0;6.105,42;6.033,10;2.213,37;0;8,93;3.672,65;1.906,27;247,44;5.578,92;3.672,65;6.820,51;6.041,91;5.897,82
01.01.2019;00:45;01:00;0;5.917,78;5.846,69;2.301,19;0;8,88;3.447,20;1.966,85;237,59;5.414,05;3.447,20;6.660,18;5.855,59;5.718,00
01.01.2019;01:00;01:15;0;5.736,35;5.666,53;2.206,89;0;8,93;3.231,79;2.010,43;228,27;5.242,22;3.231,79;6.441,52;5.675,41;5.544,10
01.01.2019;01:15;01:30;0;5.588,03;5.519,07;2.266,11;0;8,88;3.036,68;2.065,80;220,97;5.102,47;3.036,68;6.340,83;5.528,07;5.401,54
01.01.2019;01:30;01:45;0;5.535,50;5.467,04;2.283,38;0;8,93;2.864,42;2.181,96;219,32;5.046,38;2.864,42;6.415,92;5.475,89;5.351,27
01.01.2019;01:45;02:00;0;5.380,15;5.312,68;2.319,37;0;8,93;2.724,81;2.191,20;211,82;4.916,01;2.724,81;6.261,97;5.321,54;5.201,89
01.01.2019;02:00;02:15;0;5.271,54;5.204,80;2.220,94;0;8,88;2.624,26;2.205,16;206,56;4.829,42;2.624,26;6.139,50;5.213,61;5.097,37
01.01.2019;02:15;02:30;0;5.137,37;5.071,44;2.279,38;0;8,93;2.552,04;2.158,51;200,27;4.710,55;2.552,04;5.995,85;5.080,26;4.968,16
01.01.2019;02:30;02:45;0;5.032,72;4.967,38;2.227,85;0;8,95;2.499,09;2.113,16;195,63;4.612,25;2.499,09;5.900,35;4.976,24;4.867,25
01.01.2019;02:45;03:00;0;4.906,78;4.842,10;2.292,40;0;8,88;2.462,48;2.022,78;189,3;4.485,26;2.462,48;5.654,27;4.851,03;4.745,59
01.01.2019;03:00;03:15;0;4.792,17;4.728,60;2.234,93;0;8,93;2.428,16;1.955,93;184,34;4.384,09;2.428,16;5.508,13;4.737,08;4.635,39
01.01.2019;03:15;03:30;0;4.736,35;4.678,95;2.287,47;0;8,93;2.396,00;1.945,50;181,74;4.341,50;2.396,00;5.432,35;4.681,57;4.587,15
01.01.2019;03:30;03:45;0;4.605,98;4.549,32;2.270,28;0;9,01;2.368,01;1.846,73;176,33;4.214,74;2.368,01;5.280,54;4.551,92;4.461,18
01.01.2019;03:45;04:00;0;4.586,16;4.529,52;2.305,87;0;9,1;2.343,41;1.842,76;175,34;4.186,17;2.343,41;5.257,97;4.532,20;4.442,01
01.01.2019;04:00;04:15;0;4.652,34;4.595,47;2.228,11;0;8,93;2.318,21;1.925,50;178,25;4.243,71;2.318,21;5.333,70;4.598,03;4.505,98
01.01.2019;04:15;04:30;0;4.577,63;4.521,17;2.254,44;0;8,93;2.300,11;1.864,51;175,25;4.164,61;2.300,11;5.267,14;4.523,72;4.433,71
01.01.2019;04:30;04:45;0;4.678,57;4.621,56;2.228,62;0;8,88;2.290,73;1.932,89;179,95;4.223,62;2.290,73;5.473,72;4.624,12;4.531,31
01.01.2019;04:45;05:00;0;4.655,53;4.598,45;2.302,71;0;9,1;2.286,93;1.910,01;179,31;4.196,94;2.286,93;5.494,78;4.601,20;4.509,04
01.01.2019;05:00;05:15;0;4.860,66;4.802,60;2.235,30;0;8,88;2.403,33;1.992,12;187,95;4.395,45;2.403,33;5.694,83;4.805,18;4.707,23
01.01.2019;05:15;05:30;0;4.899,65;4.841,26;2.272,27;0;8,93;2.416,10;1.982,86;189,79;4.398,96;2.416,10;5.750,35;4.843,94;4.744,82
01.01.2019;05:30;05:45;0;4.863,08;4.804,75;2.273,74;0;8,88;2.441,63;1.953,75;188,1;4.395,39;2.441,63;5.702,74;4.807,59;4.709,32
01.01.2019;05:45;06:00;0;4.853,19;4.794,92;2.299,90;0;8,93;2.470,55;1.904,48;187,48;4.375,03;2.470,55;5.670,88;4.797,75;4.699,82
01.01.2019;06:00;06:15;0;4.892,87;4.834,37;2.219,82;0;8,88;2.302,12;2.078,43;188,74;4.380,55;2.302,12;5.619,14;4.837,21;4.738,09
01.01.2019;06:15;06:30;0;4.805,61;4.747,60;2.305,81;0;8,93;2.333,17;1.972,04;184,88;4.305,21;2.333,17;5.529,04;4.750,44;4.653,85
01.01.2019;06:30;06:45;0;4.707,19;4.649,73;2.246,07;0;8,88;2.370,27;1.838,00;180,84;4.208,27;2.370,27;5.432,55;4.652,57;4.558,69
01.01.2019;06:45;07:00;0;4.693,70;4.636,26;2.300,21;0;8,93;2.413,70;1.770,20;180,52;4.183,90;2.413,70;5.443,12;4.639,16;4.545,65
01.01.2019;07:00;07:15;0;4.583,83;4.527,01;2.258,90;0;8,93;2.109,13;1.967,99;176,01;4.077,12;2.109,13;5.319,16;4.529,89;4.439,39
01.01.2019;07:15;07:30;0;4.588,01;4.531,20;2.298,37;0;8,93;2.194,93;1.894,51;176,07;4.089,44;2.194,93;5.319,12;4.534,05;4.443,47
01.01.2019;07:30;07:45;0;4.566,44;4.509,76;2.274,43;0;8,88;2.332,90;1.736,94;175,11;4.069,84;2.332,90;5.278,68;4.512,59;4.422,57
01.01.2019;07:45;08:00;0;4.638,32;4.581,25;2.295,18;0;8,93;2.605,81;1.516,40;178,06;4.122,21;2.605,81;5.360,17;4.584,08;4.492,15
01.01.2019;08:00;08:15;0;4.521,60;4.465,15;2.208,66;0;8,88;2.997,82;1.034,02;173,65;4.031,85;2.997,82;5.306,55;4.467,99;4.379,17
01.01.2019;08:15;08:30;0;4.585,38;4.528,33;2.225,24;0;8,93;3.318,59;738,23;176,13;4.056,82;3.318,59;5.354,22;4.531,43;4.440,68
01.01.2019;08:30;08:45;0;4.653,14;4.596,14;2.275,56;0;11,42;4.551,84;-411,07;178,67;4.140,78;4.551,84;5.388,01;4.598,82;4.509,06
01.01.2019;08:45;09:00;0;4.793,28;4.735,60;2.313,09;0;51,95;5.094,63;-763,82;185,79;4.330,81;5.094,63;5.542,30;4.738,18;4.683,99
01.01.2019;09:00;09:15;0;4.841,00;4.783,06;2.261,68;0;133,43;5.589,10;-1.119,85;190,21;4.469,25;5.589,10;5.567,34;4.785,63;4.809,18
01.01.2019;09:15;09:30;0;4.590,88;4.534,34;2.371,44;0;310,63;5.968,76;-1.566,67;184,43;4.402,09;5.968,76;5.278,09;4.536,90;4.739,75
01.01.2019;09:30;09:45;0;4.728,26;4.671,01;2.389,38;0;520,04;6.301,28;-1.592,60;196,65;4.708,67;6.301,28;5.397,11;4.673,53;5.075,43
01.01.2019;09:45;10:00;0;4.930,86;4.872,45;2.412,33;0;409,34;6.591,08;-1.820,42;202,28;4.770,66;6.591,08;5.613,52;4.874,98;5.163,34
01.01.2019;10:00;10:15;0;5.233,87;5.173,65;2.293,13;0;197,18;6.875,73;-1.998,69;209,66;4.877,04;6.875,73;5.929,07;5.176,17;5.249,54
01.01.2019;10:15;10:30;0;4.838,93;4.781,05;2.492,14;0;606,17;7.172,78;-2.293,64;204,55;4.879,13;7.172,78;5.504,88;4.783,58;5.265,40
01.01.2019;10:30;10:45;0;4.708,70;4.651,54;2.555,82;0;984,6;7.436,33;-2.324,28;210,79;5.112,05;7.436,33;5.350,08;4.654,08;5.506,11
01.01.2019;10:45;11:00;0;4.828,63;4.770,72;2.565,31;0;961,17;7.718,80;-2.494,56;215,85;5.224,25;7.718,80;5.497,19;4.773,33;5.598,61
01.01.2019;11:00;11:15;0;4.707,84;4.650,61;2.651,95;0;1.043,03;8.008,77;-2.797,27;213,66;5.211,50;8.008,77;5.382,21;4.653,22;5.561,66
01.01.2019;11:15;11:30;0;4.554,73;4.498,37;2.706,20;0;1.343,07;8.291,81;-2.925,19;216,2;5.366,62;8.291,81;5.182,46;4.500,95;5.704,37
01.01.2019;11:30;11:45;0;4.783,21;4.725,48;2.532,18;0;1.284,35;8.524,33;-3.020,14;224,83;5.504,19;8.524,33;5.404,86;4.728,17;5.866,78
01.01.2019;11:45;12:00;0;5.234,63;5.174,37;2.631,40;0;1.018,01;8.679,18;-2.989,90;238,02;5.689,28;8.679,18;5.867,88;5.176,92;6.042,67
01.01.2019;12:00;12:15;0;5.385,50;5.324,28;2.549,14;0;832,11;8.786,14;-3.121,84;239,48;5.664,29;8.786,14;6.051,73;5.326,85;6.008,01
01.01.2019;12:15;12:30;0;5.687,53;5.624,23;2.500,59;0;611,03;8.744,49;-3.005,40;246,91;5.739,09;8.744,49;6.351,79;5.626,91;6.083,95
01.01.2019;12:30;12:45;0;5.575,39;5.509,08;2.625,19;0;727,25;8.571,07;-2.838,84;245,24;5.732,23;8.571,07;6.211,81;5.515,52;6.084,99
01.01.2019;12:45;13:00;0;5.391,77;5.330,47;2.649,18;0;843,69;8.292,19;-2.645,64;240,15;5.646,55;8.292,19;6.063,15;5.333,08;6.025,12
01.01.2019;13:00;13:15;0;5.032,35;4.973,26;2.586,81;0;963,65;7.927,35;-2.499,58;226,46;5.427,78;7.927,35;5.728,89;4.975,87;5.796,46
01.01.2019;13:15;13:30;0;5.108,18;5.048,65;2.668,86;0;844,43;7.503,39;-2.115,10;226,01;5.388,29;7.503,39;5.776,61;5.051,25;5.754,19
01.01.2019;13:30;13:45;0;5.364,14;5.303,06;2.636,02;0;748,63;7.061,93;-1.541,00;235,43;5.520,94;7.061,93;6.042,14;5.305,62;5.907,14
01.01.2019;13:45;14:00;0;5.660,63;5.597,64;2.573,10;0;516,47;6.649,68;-1.090,48;242,19;5.559,20;6.649,68;6.357,38;5.600,20;5.967,28
01.01.2019;14:00;14:15;0;5.781,96;5.718,15;2.366,48;0;356,18;6.287,75;-762,02;242,93;5.525,72;6.287,75;6.507,51;5.720,71;5.928,95
01.01.2019;14:15;14:30;0;6.039,09;5.973,48;2.371,80;0;207,96;5.979,22;-384,09;250,66;5.595,12;5.979,22;6.707,59;5.976,05;6.032,14
01.01.2019;14:30;14:45;0;6.122,01;6.055,83;2.296,43;0;164,17;5.720,71;-99,15;253,5;5.621,55;5.720,71;6.779,50;6.058,37;6.069,27
01.01.2019;14:45;15:00;0;6.369,69;6.301,64;2.341,73;0;72,31;5.508,11;225,48;264,07;5.733,59;5.508,11;7.067,51;6.304,24;6.217,41
01.01.2019;15:00;15:15;0;6.472,09;6.403,13;2.271,13;0;27,81;5.337,11;453,69;268,55;5.790,80;5.337,11;7.215,98;6.405,87;6.272,22
01.01.2019;15:15;15:30;0;6.450,42;6.381,79;2.310,56;0;12,34;5.188,77;549,03;266,28;5.737,80;5.188,77;7.148,29;6.384,35;6.236,82
01.01.2019;15:30;15:45;0;6.443,58;6.375,05;2.282,55;0;18,08;5.063,67;645,28;266,15;5.708,96;5.063,67;7.120,45;6.377,57;6.235,85
01.01.2019;15:45;16:00;0;6.441,62;6.373,09;2.320,50;0;17,5;4.938,20;795,46;265,9;5.733,66;4.938,20;7.124,07;6.375,63;6.233,42
01.01.2019;16:00;16:15;0;6.570,68;6.501,04;2.221,55;0;8,97;4.816,87;1.036,91;273,16;5.853,79;4.816,87;7.289,96;6.503,69;6.348,22
01.01.2019;16:15;16:30;0;6.630,56;6.560,12;2.255,00;0;8,82;4.726,20;1.174,77;276,5;5.900,98;4.726,20;7.331,78;6.563,11;6.404,85
01.01.2019;16:30;16:45;0;6.828,67;6.756,78;2.226,20;0;8,86;4.701,94;1.373,88;288,28;6.075,82;4.701,94;7.543,10;6.759,65;6.593,71
01.01.2019;16:45;17:00;0;7.020,42;6.946,93;2.277,48;0;8,82;4.953,48;1.326,67;299,88;6.280,15;4.953,48;7.732,03;6.949,83;6.776,01
01.01.2019;17:00;17:15;0;7.354,56;7.278,25;2.189,85;0;8,86;4.794,71;1.826,00;321,86;6.620,72;4.794,71;8.135,82;7.281,15;7.093,25
01.01.2019;17:15;17:30;0;7.532,36;7.454,51;2.234,57;0;8,82;5.106,61;1.685,30;332,8;6.791,91;5.106,61;8.263,24;7.457,39;7.261,69
01.01.2019;17:30;17:45;0;7.602,29;7.523,85;2.228,11;0;8,8;5.461,31;1.385,37;337,72;6.846,68;5.461,31;8.348,14;7.526,70;7.327,89
01.01.2019;17:45;18:00;0;7.686,88;7.607,66;2.299,46;0;8,86;5.813,07;1.173,11;343,41;6.986,18;5.813,07;8.431,79;7.610,52;7.407,97
01.01.2019;18:00;18:15;0;7.601,37;7.522,95;2.204,17;0;8,86;6.119,10;801,55;338,2;6.920,65;6.119,10;8.388,41;7.525,79;7.327,10
01.01.2019;18:15;18:30;0;7.607,38;7.528,77;2.242,74;0;8,82;6.382,90;552,76;338,27;6.935,66;6.382,90;8.374,10;7.531,75;7.332,62
01.01.2019;18:30;18:45;0;7.592,63;7.514,29;2.198,96;0;8,82;7.325,73;-406,95;336,89;6.918,77;7.325,73;8.332,14;7.517,13;7.318,80
01.01.2019;18:45;19:00;0;7.396,19;7.319,54;2.258,80;0;8,86;7.544,01;-798,05;324,04;6.745,96;7.544,01;8.138,56;7.322,42;7.132,73
01.01.2019;19:00;19:15;0;7.445,96;7.368,84;2.193,06;0;8,86;7.719,50;-965,24;327,62;6.754,26;7.719,50;8.199,29;7.371,76;7.179,87
01.01.2019;19:15;19:30;0;7.439,96;7.362,91;2.242,51;0;8,82;7.827,84;-1.094,19;327,02;6.733,65;7.827,84;8.178,76;7.365,81;7.174,16
01.01.2019;19:30;19:45;0;7.472,75;7.395,47;2.243,38;0;8,86;7.851,13;-1.063,08;328,96;6.788,05;7.851,13;8.203,71;7.398,31;7.205,31
01.01.2019;19:45;20:00;0;7.395,10;7.318,48;2.283,44;0;8,82;7.733,04;-1.013,17;324,08;6.719,87;7.733,04;8.148,29;7.321,34;7.131,68
01.01.2019;20:00;20:15;0;7.255,24;7.179,76;2.186,10;0;8,84;7.490,71;-915,65;315,57;6.575,06;7.490,71;8.047,61;7.182,69;6.999,01
01.01.2019;20:15;20:30;0;7.117,24;7.042,97;2.244,83;0;8,86;7.174,65;-748,34;306,66;6.426,32;7.174,65;7.893,91;7.045,85;6.868,07
01.01.2019;20:30;20:45;0;6.886,01;6.813,67;2.204,08;0;8,82;6.823,38;-617,52;292,37;6.205,86;6.823,38;7.657,56;6.816,53;6.648,24
01.01.2019;20:45;21:00;0;6.761,43;6.690,06;2.270,20;0;8,86;6.500,56;-397,24;285,1;6.103,33;6.500,56;7.550,44;6.692,95;6.529,67
01.01.2019;21:00;21:15;0;6.715,42;6.644,37;2.187,61;0;8,82;6.266,74;-237,81;282,5;6.028,93;6.266,74;7.515,90;6.647,30;6.485,77
01.01.2019;21:15;21:30;0;6.498,91;6.429,54;2.258,06;0;8,86;6.096,10;-260,87;270,59;5.835,23;6.096,10;7.360,16;6.432,47;6.279,40
01.01.2019;21:30;21:45;0;6.208,02;6.140,86;2.206,86;0;8,86;5.951,08;-345,45;254,58;5.605,63;5.951,08;7.096,92;6.143,76;6.001,58
01.01.2019;21:45;22:00;0;6.102,65;6.036,23;2.274,80;0;8,82;5.923,59;-418,87;249,4;5.504,72;5.923,59;7.043,08;6.039,15;5.900,74
01.01.2019;22:00;22:15;0;6.294,70;6.227,19;2.198,39;0;8,86;5.719,85;-30,31;260,49;5.689,54;5.719,85;7.281,83;6.229,80;6.084,71
01.01.2019;22:15;22:30;0;6.781,91;6.710,67;2.235,35;0;8,82;5.472,00;684,44;289,22;6.156,44;5.472,00;7.812,01;6.713,27;6.549,42
01.01.2019;22:30;22:45;0;6.959,09;6.886,41;2.195,51;0;8,86;5.200,84;1.119,25;299,77;6.320,09;5.200,84;7.970,12;6.889,01;6.718,04
01.01.2019;22:45;23:00;0;6.750,05;6.679,04;2.274,40;0;8,86;4.906,58;1.210,69;288,49;6.117,26;4.906,58;7.876,24;6.681,65;6.519,09
01.01.2019;23:00;23:15;0;6.540,63;6.471,28;2.188,33;0;8,86;4.604,44;1.325,21;276,59;5.929,65;4.604,44;7.705,87;6.473,88;6.319,52
01.01.2019;23:15;23:30;0;6.259,62;6.192,39;2.250,64;0;8,82;4.302,52;1.392,04;261,48;5.694,56;4.302,52;7.502,67;6.194,99;6.051,17
01.01.2019;23:30;23:45;0;6.179,91;6.113,01;2.250,19;0;8,86;3.895,58;1.746,54;256,84;5.642,12;3.895,58;7.405,33;6.115,86;5.974,76
02.01.2019;23:45;00:00;0;5.911,15;5.840,27;2.254,60;0;8,84;3.607,41;1.771,91;242,35;5.379,32;3.607,41;7.158,55;5.849,01;5.711,77
02.01.2019;00:00;00:15;0;5.705,33;5.635,70;2.175,41;0;8,86;3.455,44;1.700,19;231,98;5.155,63;3.455,44;6.983,58;5.644,59;5.514,25
02.01.2019;00:15;00:30;0;5.521,23;5.452,90;2.243,98;0;8,86;3.192,15;1.803,68;222,82;4.995,82;3.192,15;6.809,02;5.461,71;5.337,53
02.01.2019;00:30;00:45;0;5.344,19;5.276,98;2.199,93;0;8,86;2.963,57;1.863,64;213,65;4.827,21;2.963,57;6.581,30;5.285,81;5.167,26
02.01.2019;00:45;01:00;0;5.158,13;5.092,02;2.240,96;0;8,88;2.770,94;1.898,84;204,53;4.669,78;2.770,94;6.360,88;5.100,90;4.988,07
02.01.2019;01:00;01:15;0;4.896,59;4.831,97;2.191,44;0;8,82;2.628,57;1.789,97;193,12;4.418,54;2.628,57;6.142,04;4.840,90;4.735,70
02.01.2019;01:15;01:30;0;4.767,67;4.703,84;2.241,52;0;8,86;2.529,29;1.757,30;187,78;4.286,59;2.529,29;6.042,11;4.712,71;4.611,27
02.01.2019;01:30;01:45;0;4.648,18;4.585,09;2.217,90;0;8,86;2.465,01;1.712,46;182,53;4.177,47;2.465,01;5.904,51;4.593,88;4.495,82
02.01.2019;01:45;02:00;0;4.427,84;4.365,93;2.241,26;0;8,82;2.423,83;1.577,89;173,59;4.001,72;2.423,83;5.696,07;4.374,72;4.282,51
02.01.2019;02:00;02:15;0;4.353,67;4.292,19;2.191,74;0;8,86;2.398,41;1.520,88;170,54;3.919,29;2.398,41;5.610,41;4.300,94;4.210,72
02.01.2019;02:15;02:30;0;4.362,88;4.301,34;2.226,43;0;8,86;2.380,33;1.549,71;170,59;3.930,04;2.380,33;5.582,99;4.310,10;4.219,63
02.01.2019;02:30;02:45;0;4.299,82;4.238,62;2.178,65;0;8,86;2.374,15;1.500,92;168,36;3.875,07;2.374,15;5.548,22;4.247,36;4.158,53
02.01.2019;02:45;03:00;0;4.295,30;4.234,10;2.214,40;0;8,86;2.364,52;1.508,30;168,31;3.872,82;2.364,52;5.558,69;4.242,87;4.154,11
02.01.2019;03:00;03:15;0;4.283,09;4.222,19;2.165,73;0;8,82;2.354,91;1.510,35;168,04;3.865,25;2.354,91;5.569,07;4.230,72;4.142,47
02.01.2019;03:15;03:30;0;4.251,64;4.192,95;2.245,85;0;9,03;2.349,84;1.500,92;166,93;3.850,75;2.349,84;5.542,62;4.199,43;4.114,17
02.01.2019;03:30;03:45;0;4.251,58;4.196,83;2.231,69;0;9,03;2.341,83;1.498,55;166,72;3.840,38;2.341,83;5.508,86;4.199,37;4.117,95
02.01.2019;03:45;04:00;0;4.358,78;4.303,49;2.264,32;0;8,86;2.345,56;1.598,99;171,27;3.944,55;2.345,56;5.656,93;4.306,02;4.221,73
02.01.2019;04:00;04:15;0;4.418,27;4.362,55;2.193,36;0;8,82;2.354,38;1.613,12;174,67;3.967,50;2.354,38;5.832,43;4.365,20;4.279,21
02.01.2019;04:15;04:30;0;4.464,57;4.408,73;2.280,17;0;8,86;2.377,02;1.638,88;176,99;4.015,90;2.377,02;5.926,75;4.411,26;4.324,23
02.01.2019;04:30;04:45;0;4.585,48;4.528,87;2.206,19;0;8,88;2.407,74;1.698,14;181,98;4.105,88;2.407,74;6.047,22;4.531,53;4.441,16
02.01.2019;04:45;05:00;0;4.703,84;4.646,70;2.267,71;0;9,03;2.451,62;1.747,26;187,32;4.198,88;2.451,62;6.198,75;4.649,24;4.555,90
02.01.2019;05:00;05:15;0;5.031,83;4.972,78;2.229,34;0;8,82;2.602,44;1.839,42;201,67;4.441,86;2.602,44;6.509,51;4.975,35;4.872,37
02.01.2019;05:15;05:30;0;5.317,95;5.255,04;2.259,88;0;8,86;2.691,81;1.955,07;214,77;4.646,88;2.691,81;6.770,95;5.259,73;5.146,02
02.01.2019;05:30;05:45;0;5.391,29;5.321,42;2.221,91;0;8,86;2.878,19;1.807,35;218,33;4.685,55;2.878,19;6.864,56;5.332,60;5.210,29
02.01.2019;05:45;06:00;0;5.481,41;5.411,94;2.275,16;0;8,82;3.199,90;1.527,96;224,2;4.727,87;3.199,90;7.084,16;5.422,15;5.297,86
02.01.2019;06:00;06:15;0;5.628,95;5.558,89;2.175,03;0;8,86;3.474,80;1.371,94;234,39;4.846,75;3.474,80;7.471,05;5.568,73;5.440,01
02.01.2019;06:15;06:30;0;5.623,09;5.552,97;2.208,86;0;8,86;4.052,35;805,78;235,9;4.858,13;4.052,35;7.619,06;5.562,91;5.434,30
02.01.2019;06:30;06:45;0;5.655,36;5.584,60;2.210,04;0;8,86;4.654,66;217,06;238,8;4.871,72;4.654,66;7.755,14;5.594,96;5.464,87
02.01.2019;06:45;07:00;0;5.700,02;5.626,64;2.211,83;0;8,86;5.181,93;-326,01;242,22;4.855,92;5.181,93;7.894,48;5.639,32;5.505,49
02.01.2019;07:00;07:15;0;5.543,81;5.471,21;2.133,75;0;8,82;5.439,41;-749,09;236,29;4.690,32;5.439,41;7.917,36;5.484,15;5.355,20
02.01.2019;07:15;07:30;0;5.802,24;5.724,93;2.219,88;0;8,86;6.053,38;-1.136,00;251,54;4.917,39;6.053,38;8.312,11;5.740,85;5.600,44
02.01.2019;07:30;07:45;0;5.911,24;5.831,57;2.372,81;0;8,82;6.580,46;-1.560,00;258,35;5.020,46;6.580,46;8.492,13;5.849,10;5.703,35
02.01.2019;07:45;08:00;0;6.068,01;5.987,38;2.366,45;0;8,86;7.041,68;-1.902,02;269,83;5.139,67;7.041,68;8.849,62;6.004,77;5.853,68
02.01.2019;08:00;08:15;0;6.175,16;6.094,20;2.329,98;0;8,88;7.377,20;-2.174,56;277;5.202,64;7.377,20;9.030,46;6.111,14;5.956,66
02.01.2019;08:15;08:30;0;6.316,33;6.234,27;2.379,00;0;31,64;7.429,10;-2.058,86;287,05;5.370,24;7.429,10;9.239,13;6.251,27;6.113,45
02.01.2019;08:30;08:45;0;6.440,33;6.357,34;2.331,10;0;81,34;8.275,08;-2.750,11;295,96;5.524,97;8.275,08;9.336,35;6.374,35;6.279,66
02.01.2019;08:45;09:00;0;6.447,09;6.363,84;2.396,23;0;177,28;8.304,36;-2.674,52;299,6;5.629,84;8.304,36;9.309,46;6.381,05;6.378,13
02.01.2019;09:00;09:15;0;6.389,56;6.306,04;2.433,68;0;318,07;8.238,92;-2.532,11;300,18;5.706,81;8.238,92;9.153,80;6.323,96;6.457,84
02.01.2019;09:15;09:30;0;6.266,43;6.184,47;2.557,93;0;486,03;8.052,32;-2.289,18;299,98;5.763,15;8.052,32;9.074,97;6.201,74;6.502,39
02.01.2019;09:30;09:45;0;6.286,04;6.204,28;2.494,78;0;591,85;7.837,55;-1.977,37;307,56;5.860,17;7.837,55;9.240,36;6.221,21;6.622,96
02.01.2019;09:45;10:00;0;6.391,25;6.308,88;2.415,29;0;664,53;7.640,42;-1.666,48;317,01;5.973,93;7.640,42;9.333,66;6.325,64;6.792,93
02.01.2019;10:00;10:15;0;6.346,79;6.264,75;2.420,40;0;923,38;7.519,67;-1.351,67;326,27;6.168,00;7.519,67;9.367,33;6.281,50;6.998,55
02.01.2019;10:15;10:30;0;6.114,78;6.034,09;2.710,41;0;1.060,30;7.470,29;-1.413,56;317,22;6.056,74;7.470,29;9.136,70;6.051,20;6.908,82
02.01.2019;10:30;10:45;0;5.019,10;4.943,71;2.891,32;0;2.154,81;7.426,57;-1.338,83;301,04;6.087,74;7.426,57;8.083,96;4.962,70;6.912,77
02.01.2019;10:45;11:00;0;4.310,40;4.238,39;3.137,56;0;2.807,30;7.414,26;-1.364,68;289,33;6.049,58;7.414,26;7.413,43;4.257,89;6.862,17
02.01.2019;11:00;11:15;0;2.927,08;2.863,15;3.318,85;0;3.850,88;7.411,01;-1.647,17;257,92;5.763,85;7.411,01;5.964,52;2.880,46;6.544,17
02.01.2019;11:15;11:30;0;2.571,01;2.507,63;3.516,92;0;3.893,50;7.424,06;-1.891,12;239,74;5.532,94;7.424,06;5.616,98;2.525,54;6.243,55
02.01.2019;11:30;11:45;0;1.875,25;1.808,91;3.302,91;0;5.256,91;7.452,68;-1.222,09;267,26;6.230,59;7.452,68;4.888,28;1.831,61;6.881,45
02.01.2019;11:45;12:00;0;2.841,01;2.772,50;3.302,34;0;5.148,15;7.505,12;-516,14;321,4;6.988,98;7.505,12;5.855,64;2.794,69;7.697,96
02.01.2019;12:00;12:15;0;2.771,97;2.702,76;3.545,81;0;4.140,00;7.643,40;-1.695,46;259,76;5.947,94;7.643,40;5.545,03;2.725,87;6.667,68
02.01.2019;12:15;12:30;0;3.007,07;2.937,78;3.140,80;0;4.236,31;7.731,41;-1.412,31;279,83;6.319,10;7.731,41;5.767,31;2.960,17;6.985,12
02.01.2019;12:30;12:45;0;3.700,16;3.628,58;3.247,16;0;3.297,91;7.739,81;-1.674,36;277,24;6.065,45;7.739,81;6.591,92;3.650,52;6.747,97
02.01.2019;12:45;13:00;0;3.665,53;3.596,93;3.067,73;0;2.683,79;7.666,89;-2.221,14;244,16;5.445,75;7.666,89;6.532,00;3.616,05;6.127,71
02.01.2019;13:00;13:15;0;5.481,59;5.403,49;2.482,33;0;2.080,51;7.489,60;-922,46;321,26;6.567,14;7.489,60;8.359,35;5.422,33;7.281,43
02.01.2019;13:15;13:30;0;6.345,57;6.264,93;2.437,89;0;1.007,17;7.248,69;-889,2;328,76;6.359,50;7.248,69;9.289,68;6.280,30;7.078,89
02.01.2019;13:30;13:45;0;6.223,33;6.146,00;2.438,77;0;975,88;6.995,59;-726,8;320,03;6.268,79;6.995,59;9.196,25;6.158,96;6.935,13
02.01.2019;13:45;14:00;0;6.034,00;5.958,39;2.545,33;0;1.141,79;6.793,03;-597,68;314,16;6.195,36;6.793,03;8.944,02;5.970,99;6.914,37
02.01.2019;14:00;14:15;0;5.994,36;5.919,15;2.435,27;0;1.318,94;6.670,09;-327,8;319,01;6.342,29;6.670,09;8.887,63;5.931,64;7.046,36
02.01.2019;14:15;14:30;0;6.320,26;6.242,05;2.467,57;0;1.035,90;6.612,00;-300,77;327,79;6.311,23;6.612,00;9.218,79;6.255,17;7.084,49
02.01.2019;14:30;14:45;0;5.540,75;5.461,16;2.508,32;0;1.279,02;6.583,40;-781,71;287,75;5.801,69;6.583,40;8.342,03;5.481,11;6.569,27
02.01.2019;14:45;15:00;0;4.835,68;4.758,49;2.713,16;0;2.194,30;6.544,05;-525,31;286,56;6.018,74;6.544,05;7.613,84;4.780,34;6.773,17
02.01.2019;15:00;15:15;0;5.981,02;5.897,45;2.424,43;0;1.044,54;6.473,20;-495,51;304,79;5.977,69;6.473,20;8.774,43;5.918,39;6.762,82
02.01.2019;15:15;15:30;0;6.534,16;6.446,61;2.396,88;0;569;6.377,61;-309,41;319,58;6.068,20;6.377,61;9.314,60;6.467,46;6.833,37
02.01.2019;15:30;15:45;0;6.686,58;6.598,37;2.351,10;0;418,98;6.264,87;-197,81;322,65;6.067,06;6.264,87;9.437,62;6.618,69;6.835,03
02.01.2019;15:45;16:00;0;6.659,19;6.571,41;2.507,34;0;360,08;6.159,62;-177,78;318,48;5.981,84;6.159,62;9.412,27;6.591,52;6.752,76
02.01.2019;16:00;16:15;0;7.028,52;6.939,90;2.383,50;0;181,41;6.067,57;82;335,65;6.149,57;6.067,57;9.824,08;6.957,87;6.934,60
02.01.2019;16:15;16:30;0;7.336,37;7.245,59;2.297,43;0;46,59;6.004,76;293,61;351,39;6.298,37;6.004,76;10.191,24;7.263,11;7.098,09
02.01.2019;16:30;16:45;0;7.638,76;7.548,80;2.230,52;0;8,84;5.981,85;574,77;369,15;6.556,62;5.981,85;10.395,75;7.562,84;7.351,76
02.01.2019;16:45;17:00;0;7.867,51;7.773,37;2.312,27;0;8,82;6.185,68;609,91;384,2;6.795,59;6.185,68;10.556,65;7.789,51;7.566,00
02.01.2019;17:00;17:15;0;8.050,48;7.965,47;2.301,89;0;8,86;5.884,69;1.102,19;397,63;6.986,88;5.884,69;10.715,83;7.970,76;7.749,09
02.01.2019;17:15;17:30;0;8.611,58;8.521,60;2.337,37;0;8,8;6.048,60;1.472,86;440,26;7.521,46;6.048,60;11.274,84;8.526,35;8.277,70
02.01.2019;17:30;17:45;0;8.735,56;8.644,29;2.338,19;0;8,86;6.265,94;1.375,82;449,48;7.641,76;6.265,94;11.366,53;8.649,07;8.394,14
02.01.2019;17:45;18:00;0;8.583,14;8.493,33;2.352,95;0;8,82;6.527,73;1.015,24;436,12;7.542,97;6.527,73;11.138,04;8.498,21;8.250,89
02.01.2019;18:00;18:15;0;8.778,31;8.686,78;2.291,58;0;8,86;6.823,55;898,47;450,04;7.722,02;6.823,55;11.249,34;8.691,38;8.434,42
02.01.2019;18:15;18:30;0;8.831,49;8.739,45;2.357,31;0;8,84;7.124,00;611,54;452,27;7.735,54;7.124,00;11.189,34;8.744,01;8.484,33
02.01.2019;18:30;18:45;0;8.559,33;8.470,25;2.310,56;0;8,82;8.144,59;-665,54;431,07;7.479,05;8.144,59;10.928,10;8.474,64;8.228,98
02.01.2019;18:45;19:00;0;8.475,11;8.386,89;2.344,12;0;8,86;8.370,44;-958,1;426,36;7.412,35;8.370,44;10.948,21;8.391,26;8.149,87